﻿"Kods","Nosaukums","Apraksts","Vecāks"
"A","Lauksaimniecība, mežsaimniecība un zivsaimniecība","Šajā sadaļā ietilpst augu un dzīvnieku izcelsmes dabas resursu izmantošana, kas ietver kultūraugu audzēšanu, dzīvnieku audzēšanu, kokmateriālu ieguvi, kā arī citu augu, dzīvnieku vai dzīvnieku izcelsmes pirmproduktu ieguvi to audzēšanas vietās vai to dabiskajā vidē.",""
"01","Augkopība un lopkopība, medniecība un saistītas palīgdarbības","Šajā nodaļā ietilpst divas pamatdarbības, proti, augkopības kultūru audzēšana un dzīvnieku izcelsmes produktu ražošana. Šī nodaļa ietver bioloģisko ražošanu, kā arī ģenētiski modificētu lauksaimniecības kultūru un ģenētiski modificētu dzīvnieku audzēšanu. Šajā nodaļā ietilpst augkopība gan atklātos laukos, gan segtajās platībās.  Šī&nbsp;nodaļa ietver arī pakalpojumus, kas raksturīgi lauksaimniecībai, medību saimniecībai, medībām ar lamatām, kā arī ar tiem saistītas darbības.  Grupā 01.5 (Jauktā lauksaimniecība) netiek izmantoti parastie pamatdarbības noteikšanas principi. Tā balstās uz pieņēmumu, ka daudzās lauku saimniecībās augkopība un dzīvnieku audzēšana ir pamatoti līdzsvarota un ka nebūtu pareizi tās klasificēt vienā vai citā kategorijā.  Lauksaimnieciskā darbība neietver lauksaimniecības produktu jebkādu turpmāku apstrādi (klasificēta 10. un 11. nodaļā&nbsp;(Pārtikas produktu un dzērienu ražošana) un 12. nodaļā&nbsp;(Tabakas izstrādājumu ražošana), izņemot to, kas ir nepieciešama, lai sagatavotu pirmproduktu realizācijai. Šeit ietilpst arī produktu sagatavošana sākotnējiem tirgiem.  Šajā nodaļā neietilpst zemes darbi (piemēram, lauksaimniecības zemju terašu veidošana, meliorācija, rīsa lauku sagatavošana utt.), kurus klasificē F sadaļā (Būvniecība), kā arī ar lauksaimniecības produkcijas tirdzniecību saistītie pircēji un kooperatīvās sabiedrības, kas tiek klasificētas G sadaļā. Tā neietver arī ainavu veidošanu un uzturēšanu, kas ir klasificētas klasē 81.30.  ","A"
"01.1","Viengadīgo kultūru audzēšana","Šajā grupā ietilpst viengadīgo kultūraugu audzēšana, tas ir tādu augu audzēšana, kuri neaug vairāk par diviem augšanas periodiem. Tā ietver arī šo augu sēklaudzēšanu.","01"
"01.11","Graudaugu (izņemot rīsu), pākšaugu un eļļas augu sēklu audzēšana","Šī klase ietver visus graudaugu, pākšaugu un eļļas augu audzēšanas paņēmienus/veidus atklātos laukos. Šo lauksaimniecības kultūru audzēšana lauksaimniecības vienībās bieži tiek apvienota.  Šajā klasē ietilpst:  – graudaugu audzēšana:  • kvieši;  • graudu kukurūza;  • sorgo;  • mieži;  • rudzi;  • auzas;  • prosa;  • citur neklasificētie graudaugi;  – pākšaugu audzēšana:  • pupiņas;  • dārza pupas;  • auna zirņi;  • lauka pupas;  • lēcas;  • lupīnas;  • zirņi;  • cūku zirņi;  • citi pākšaugi;  – eļļas augu sēklu audzēšana:  • sojas pupas;  • zemesrieksti;  • rīcinauga sēklas;  • linsēklas;  • sinepju sēklas;  • melnā driģene (Hyuocyamus niger);  • rapšu sēklas;  • saflora sēklas;  • sezama sēklas;  • saulespuķu sēklas;  • citas eļļas augu sēklas.  Šajā klasē neietilpst:  – rīsu audzēšana, sk. klasi 01.12;  – saldās kukurūzas audzēšana, sk. klasi 01.13;  – lopbarības kukurūzas audzēšana, sk. klasi 01.19;  – eļļas augu augļu audzēšana, sk. klasi 01.26.  ","01.1"
"01.12","Rīsu audzēšana","","01.1"
"01.13","Dārzeņu audzēšana","Šajā klasē ietilpst:  – lapu vai kātu dārzeņu audzēšana:  • artišoki;  • sparģeļi;  • kāposti;  • puķkāposti un brokoļi;  • dārza salāti un cigoriņi;  • spināti;  • citi lapu vai kātu dārzeņi;  – augļu dārzeņu audzēšana:  • gurķi un kornišoni;  • baklažāni;  • tomāti;  • arbūzi;  • melones;  • citi augļu dārzeņi;  – sakņu dārzeņu, sīpolaugu vai bumbuļaugu audzēšana:  • burkāni;  • rāceņi;  • ķiploki;  • sīpoli (ieskaitot šalotes);  • puravi un citi sīpolu dārzeņi;  • citi sakņu, sīpolu vai bumbuļu dārzeņi;  – sēņu un trifeļu audzēšana;  – dārzeņu sēklaudzēšana, ieskaitot cukurbiešu sēklaudzēšanu, izņemot pārējo biešu sēklas;  – cukurbiešu audzēšana;  – citu dārzeņu audzēšana;  – sakņaugu un bumbuļaugu audzēšana:  • kartupeļi;  • batātes;  • manioka;  • jamss;  • citi sakņaugi un bumbuļaugi.  Šajā klasē neietilpst:  – čilli, piparu (paprikas) un citu garšaugu un aromātisko augu audzēšana, sk. klasi 01.28;  – micēlija audzēšana, sk. klasi 01.30.  ","01.1"
"01.14","Cukurniedru audzēšana","Šajā klasē neietilpst :– cukurbiešu audzēšana, sk. klasi 01.13.","01.1"
"01.15","Tabakas audzēšana","Šajā klasē neietilpst :– tabakas izstrādājumu ražošana, sk. klasi 12.00. ","01.1"
"01.16","Šķiedraugu audzēšana","Šajā klasē ietilpst:  – kokvilnas audzēšana;  – džutas, kenafa un citas lūksnes tekstilšķiedras audzēšana;  – šķiedras linu un kaņepāju audzēšana;  – sizala un citu Agave ģints augu tekstilšķiedras audzēšana;  – abakas, rāmijas un citu augu tekstilšķiedras audzēšana;  – citu šķiedraugu audzēšana.  ","01.1"
"01.19","Citu viengadīgo kultūru audzēšana","Šajā klasē ietilpst visu pārējo viengadīgo kultūraugu audzēšana:  – kāļu, runkuļu, lopbarības sakņu, āboliņa, sējas lucernas, sējas esparsetes, lopbarības kukurūzas un citu stiebrzāļu, lopbarības kāļu un līdzīgu lopbarības kultūraugu audzēšana;  – biešu sēklu (izņemot cukurbiešu sēklas) un lopbarības augu sēklu audzēšana;  – puķu audzēšana;  – griezto ziedu un ziedpumpuru ražošana;  – puķu sēklu audzēšana.  Šajā klasē neietilpst:  – viengadīgo garšaugu, aromātisko augu, zāļu un ārstniecības augu audzēšana, sk. klasi 01.28.  ","01.1"
